code,店名,フリガナ,郵便番号,住所,緯度,経度,アクセス,TEL,FAX,ホームページ,ブログ,facebook,twitter,営業時間,定休日,駐車場,エリア,メイン写真,メイン写真登録年月
"244887","23番モータープール","23バンモータープール",646-0031,和歌山県田辺市湊18-11,33.732464,135.381531,,0739-24-4887,,"","","","",AM9:00～PM10:30,なし,,湊本通り,23番モータープール_1.jpg,2021/07
"263200","JTB 龍神観光","JTB リュウジンカンコウ",646-0032,和歌山県田辺市下屋敷町12,33.730166,135.382259,,0739-26-3200,0739-26-3232,"http://www.ryujinkankou.com/","","","",AM10:00～PM6:00,祝日・GW・年末年始,,宮路通り,JTB　龍神観光_1.jpg,2021/07
"252198","Y’s カンパニー ギャル","Y’s カンパニー ギャル",646-0042,和歌山県田辺市南新町160,33.732587,135.379298,,0739-25-2198,0739-25-2198,"","","","",AM10:00～PM8:00,毎週火曜日,あり,銀座,Ys　カンパニー　ギャル_1.jpg,2021/07
"5067","ひよこ カフェレスト","ひよこ かふぇれすと",646-0043,和歌山県田辺市今福町80,33.73298501,135.3778106,,0739-24-5067,0739-24-5067,"","","","",AM8:00～PM6:00,毎週日曜日,2台,銀座,,
"1107","美庵","びあん",646-0031,和歌山県田辺市湊19-11 榎本ビル 2F,33.73299094,135.3811278,,0739-25-1107,,"","","","",AM10:00～PM6:00,毎週月曜日,ミナクル・11番,湊本通り,,
"247786","アーティヘアー","アーティヘアー",646-0048,和歌山県田辺市栄町63,33.734049,135.37615,,0739-24-7786,0739-24-7786,"","","","",AM9:00～PM6:00,毎週月曜日・第一 月曜日・火曜日 第三 日曜日,あり,栄町,アーティヘアー_1.jpg,2021/07
"246670","あ～ぼ","ア～ボ",646-0043,和歌山県田辺市今福町110,33.73244,135.378187,,0739-24-6670,0739-24-6672,"","","","",,,,銀座,あ～ぼ_1.jpg,2021/07
"221998","愛須専門店","アイスセンモンテン",646-0041,和歌山県田辺市北新町7-3,33.733526,135.379393,,0739-22-1998,0739-22-1998,"","","","",AM9:00～PM6:00,毎週火曜日,向いの駐車場に専用置場 2ヶ所あり,北新町,愛須専門店_1.jpg,2021/07
"785040","アイスペース 紀伊田辺駅前店","アイスペース キイタナベエキマエテン",646-0031,和歌山県田辺市湊997,33.732571,135.383333,,0120-78-5040,,"http://eye-space.jp/","","","",AM11:00～PM7:00,毎週火曜日・水曜日,,駅前,アイスペース　紀伊田辺駅前店_1.jpg,2021/07
"246598","アサヒヤ模型","アサヒヤモケイ",646-0032,和歌山県田辺市下屋敷町22-1,33.730227,135.382001,,0739-24-6598,0739-22-2283,"http://www.aikis.or.jp/~asahiya/","","","",AM10:00～PM8:00,不定休（遠方からお越しの方は電話で確認してください）,店の前に駐車スペース（3台）あります,宮路通り,アサヒヤ模型_1.jpg,2021/07
"220170","芦口商店","アシグチショウテン",646-0043,和歌山県田辺市今福町97,33.732664,135.378661,,0739-22-0170,0739-22-1631,"","","","",,,,銀座,芦口商店_1.jpg,2021/07
"5072","蟻通神社","アリトオシジンジャ",646-0031,和歌山県田辺市湊19-6,33.73314338,135.3808045,,0739-24-5072,,"","","https://m.facebook.com/aritoshitanabe/","",,,有,湊本通り,蟻通神社_1.jpg,2021/07
"220301","イクゼン進物","イクゼンシンモツ",646-0041,和歌山県田辺市北新町31-1,33.733648,135.380113,,0739-22-0301,0739-25-2057,"","","","",AM9:00～PM7:00,不定期,あり（店舗 横）,北新町,イクゼン進物_1.jpg,2021/07
"261829","居酒屋 あじみ","イザカヤ アジミ",646-0032,和歌山県田辺市下屋敷町1-83 第一 大光ビル 1F,33.730798,135.381256,,0739-26-1829,,"http://www7b.biglobe.ne.jp/~izakaya-ajimi/","","","",PM17:30～AM0:00,毎週木曜日・第三 水曜日,6台 完備,宮路通り,居酒屋　あじみ_1.jpg,2021/07
"6666","198","イチキュッパ",646-0031,和歌山県田辺市湊,33.73230855,135.3829792,,,,"","","","",,,,駅前,,
"221289","いのうえ洋装店","イノウエヨウソウテン",646-0043,和歌山県田辺市今福町99,33.732618,135.379077,,0739-22-1289,,"","","","",AM9:00～PM7:00,6日・16日・26日,,銀座,いのうえ洋装店_1.jpg,2021/07
"220478","岩崎商店","イワサキショウテン",646-0041,和歌山県田辺市北新町27,33.733608,135.380494,,0739-22-0478,0739-22-0487,"","","","",AM9:00～PM6:00,不定期,店の隣に専用駐車場あります,北新町,岩崎商店_1.jpg,2021/07
"268287","インナーショップ ルック","インナーショップ ルック",646-0031,和歌山県田辺市湊19-29,33.732197,135.381812,,0739-26-8287,0739-26-8287,"https://www.kiilife.jp/cc/?_p=00268287","","","",AM10:00～PM7:00,年中無休,店頭駐車場・商店街駐車場,湊本通り,インナーショップ　ルック_1.jpg,2021/07
"267866","ウェルネスプラザ 田辺店","ウェルネスプラザ タナベテン",646-0042,和歌山県田辺市南新町20-3,33.732676,135.381335,,0739-26-7866,0739-26-7866,"","","","",AM10:00～PM6:00,毎週日曜日・祝日,なし,湊本通り,ウェルネスプラザ　田辺店_1.jpg,2021/07
"224555","梅の店 大谷屋","ウメノミセ オオタニヤ",646-0043,和歌山県田辺市今福町95,33.732657,135.378534,,0739-22-4555,0739-23-1978,"http://www.ootaniya.co.jp/","","","",AM9:00～PM6:00,毎週日曜日,あり,銀座,梅の店　大谷屋_1.jpg,2021/07
"3132","Exotic cafeMOO","エキゾチックカフェ ムー",646-0042,和歌山県田辺市南新町136 2F,33.73232283,135.3794283,,,073-403-2379,"","","Exotic cafe MOO","",AM 10:00～PM 6:00<br />PM 7:00～AM12:00(不定期),毎週水曜日,なし（銀座通りパーキング・栄町コインパーキング）,銀座,,
"244141","OVER FLOW","オーバーフロウ",646-0031,和歌山県田辺市湊15-6,33.73223,135.382798,,0739-24-4141,0739-24-4141,"http://over-flow.net","http://ameblo.jp/overflow0831","http://facebook.com/overflow.0831","",PM12:00～PM 8:00,毎週水曜日・不定休あり,,駅前,OVER-FLOW_1.jpg,2021/07
"220132","有限会社大川","オオカワ",646-0048,和歌山県田辺市栄町39,33.733897,135.377957,,0739-22-0132,0739-24-9747,"","","","",AM8:30～PM5:30,毎週日曜日・祝日,なし,栄町,大川_1.jpg,2021/07
"245176","おおた","オオタ",646-0031,和歌山県田辺市湊15-2,33.73225,135.382931,,0739-24-5176,0739-24-5176,"","","","",AM10:00～AM6:00,毎週日曜日,,駅前,おおた_1.jpg,2021/07
"262107","岡畑農園","オカハタノウエン",646-0031,和歌山県田辺市湊14-11,33.732399,135.383096,,0739-26-2107,0739-26-2108,"http://www.okahata.com","","http://www.facebook.com/okahatanouen/","https://twitter.com/okahatanoume",AM9:00～PM5:00,毎週日曜日・年末年始,なし,駅前,岡畑農園_1.jpg,2021/07
"231341","尾崎税理士事務所","オザキゼイリシジムショ",646-0041,和歌山県田辺市北新町17-3,33.733424,135.380454,,0739-23-1341,0739-26-1541,"","","","",AM8:30～PM5:30,毎週土曜日・日曜日・祝日,あり,北新町,尾崎税理士事務所_1.jpg,2021/07
"221825","お仏壇の大木原","オブツダンノオオキハラ",646-0031,和歌山県田辺市湊18-19,33.732936,135.381365,,0739-22-1825,0739-26-2751,"","","","",AM8:00～PM7:30,正月 1日～4日,店前にミナクルパーキングあり,湊本通り,お仏壇の大木原_1.jpg,2021/07
"221001","菓匠 二宮","カショウ ニノミヤ",646-0032,和歌山県田辺市下屋敷町27,33.730451,135.38148,,0739-22-1001,0739-34-5005,"http://www.amato-ninomiya.com/","","","",AM8:30～PM6:00,毎週水曜日,5台,宮路通り,菓匠　二宮_1.jpg,2021/07
"220234","割烹 秋平","カッポウ アキヘイ",646-0041,和歌山県田辺市北新町68,33.733991,135.378831,,0739-22-0234,0739-25-1918,"","http://akihei.seesaa.net/","","",AM10:30～PM9:30,毎週火曜日,店前に 2台 商店街駐車場,北新町,割烹　秋平_1.jpg,2021/07
"99884","カフェ＆バーXYZ","カフェ アンド バー エックスワイズィー",646-0031,和歌山県田辺市湊22-9,33.73093274,135.3809543,,0739-68-9002,0739-68-9002,"https://www.cafe-shootingbarxyz.com/","","","",AM8:30～AM0:00,不定休,2台,宮路通り,,
"220606","カフェレスト ROKU","カフェレスト ロク",646-0031,和歌山県田辺市湊19-34,33.731987,135.382022,,0739-22-0606,0739-22-0606,"","","","",AM7:00～PM8:00,不定休,あり,湊本通り,カフェレスト　ROKU_1.jpg,2021/07
"2475","株式会社阪和総合防災 紀南支店","カブシキガイシャ ハンワソウゴウボウサイ キナンシテン",646-0041,和歌山県田辺市北新町22-1,33.73343544,135.3806284,,0739-34-2475,0739-34-2476,"http://www.hanbou.co.jp","","","",AM8:30～PM5:30,毎週土曜日・日・祝,北新町駐車場（無料駐車券あり）,北新町,,
"221238","川田屋結納進物店","カワタヤユイノウシンモツテン",646-0041,和歌山県田辺市北新町13,33.733474,135.379937,,0739-22-1238,0739-22-1238,"","","","",AM8:30～PM7:00,正月・盆 以外は年中無休,北新町駐車場・新町モータープール（無料駐車券あり）,北新町,川田屋結納進物店_1.jpg,2021/07
"810530","きたえる～む 下屋敷","キタエル～ム シモヤシキ",646-0032,和歌山県田辺市下屋敷町11,33.73047106,135.3821102,,0739-81-0530,0739-81-0531,"","","","",AM8: 30～PM5: 30(月～金)<br />AM 8: 30～PM12: 30(土),毎週日曜日・祝日・土曜日の午後,あり,宮路通り,,
"221262","キタハバ電気店","キタハバデンキテン",646-0043,和歌山県田辺市今福町118,33.732465,135.3778,,0739-22-1262,0739-22-1262,"","","","",AM9:00～PM7:00,毎週日曜日,店舗 前 駐車帯あり,銀座,キタハバ電気店_1.jpg,2021/07
"220601","有限会社紀南薬局","キナンヤッキョク",646-0031,和歌山県田辺市湊15-5,33.73219,135.382832,,0739-22-0601,0739-22-5986,"","","","",AM 8:30～PM 8:30,毎週日曜日・祝日,,駅前,紀南薬局_1.jpg,2021/07
"4444","The Cue","キュー",646-0031,和歌山県田辺市湊,33.73232491,135.3827057,,,,"","","","",,,,駅前,,
"1555","紀陽銀行 田辺駅前支店","キヨウギンコウ タナベエキマエシテン",646-0031,和歌山県田辺市湊44-12,33.73183754,135.384756,,0739-22-1555,,"","","","",,,,弁慶町,,
"999666","錦八","キンパチ",646-0032,和歌山県田辺市下屋敷町10-11,33.73038038,135.3823045,,0739-33-9633,,"","","","",,,,宮路通り,,
"220387","キンヨ","キンヨ",646-0041,和歌山県田辺市北新町68,33.733791,135.378785,,0739-22-0387,0739-25-5028,"","","","",AM8:30～PM6:30,毎週日曜日,,北新町,キンヨ_1.jpg,2021/07
"6440","DJ CAFE & BARcrab","クラボ",646-0031,和歌山県田辺市湊9-8,33.73327052,135.3810212,,,,"","","DJ CAFE & BAR crab","",AM11:00～PM2:00<br />PM 7:00～AM1:00,毎週日曜日,なし,湊本通り,,
"264008","KS cut ROCO","ケイズ カット ロコ",646-0031,和歌山県田辺市湊41-28,33.732205,135.38347,,0739-26-4008,,"","","","",AM9:00～PM7:00,毎週月曜日・第3 日曜日,,駅前,KS　cut　ROCO_1.jpg,2021/07
"8888888","COFFEE HOUSEGORILA","コーヒーハウス ゴリラ",646-0043,和歌山県田辺市今福町104 ぽぽら銀座,33.7324095,135.3787212,,0739-24-578,,"","","","",AM11:00～PM11:00(ラストオーダー 22:30),毎週日曜日,ぽぽら銀座 駐車場と海蔵寺の向かいにも4台,銀座,,
"220882","コーベヤ靴店","コーベヤクツテン",646-0048,和歌山県田辺市栄町58-1,33.73403,135.376474,,0739-22-0882,0739-22-0882,"","","","",AM10:00～PM7:00,毎週火曜日（不定休）,店舗 横 2台 ・ 前 3台,栄町,コーベヤ靴店_1.jpg,2021/07
"3125","株式会社光樹","コウキ",646-0031,和歌山県田辺市湊1-12,33.73223552,135.3846768,,0739-23-3125,,"","","","",,,,弁慶町,,
"221714","株式会社小松 田辺店","コマツ タナベテン",646-0032,和歌山県田辺市下屋敷町25,33.730372,135.381523,,0739-22-1714,0739-33-7233,"http://www.hokensoudan-wakayama.jp/","","","",AM9:00～PM6:00,毎週日曜日・祝日 年末年始,あり 2台,宮路通り,小松　田辺店_1.jpg,2021/07
"249500","株式会社サイバーリンクス 田辺支店","サイバーリンクス タナベシテン",646-0032,和歌山県田辺市下屋敷町31-1 テレコムビル 4F,33.730679,135.381009,,0739-24-9500,0739-24-0850,"http://www.aikis.or.jp","","","",AM9:00～PM6:00,,,宮路通り,サイバーリンクス　田辺支店_1.jpg,2021/07
"250483","株式会社坂本宝石","サカモトホウセキ",646-0042,和歌山県田辺市南新町162,33.732551,135.379436,,0739-25-0483,0739-25-2309,"","","","",AM10:00～PM6:00,盆・正月,なし,銀座,坂本宝石_1.jpg,2021/07
"228099","サキシタ理容","サキシタリヨウ",646-0032,和歌山県田辺市下屋敷町23,33.730376,135.381709,,0739-22-8099,,"","","","",AM9:00～PM5:00,毎週月曜日 （その他 不定休）,2台,宮路通り,サキシタ理容_1.jpg,2021/07
"253257","さげいし商店","サゲイシショウテン",646-0048,和歌山県田辺市栄町4,33.733847,135.376257,,0739-25-3257,,"","","","",AM 10:00～PM 6:00,毎週月曜日,なし,栄町,さげいし商店_1.jpg,2021/07
"0420","三軒茶屋","サンゲンジャヤ",646-0048,和歌山県田辺市栄町57,33.73405593,135.3765437,,,,"","","","",,,,栄町,,
"223946","しょうらく写真館","ショウラクシャシンカン",646-0032,和歌山県田辺市下屋敷町1-64,33.730608,135.381716,,0739-22-3946,0739-22-3946,"http://www.ss3946.com","http://syouraku-syashinkan.blog.ocn.ne.jp","","",AM9:00～PM6:00,当館年間カレンダー（HP参照ください）,2台,宮路通り,しょうらく写真館_1.jpg,2021/07
"201291","進学塾 シモジゼミ","シンガクジュク シモジゼミ",646-0043,和歌山県田辺市今福町27 加藤ハウス 2F,33.732414,135.378376,,0739-20-1291,0739-20-1291,"","","","",,不定休,あり,銀座,進学塾　シモジゼミ_1.jpg,2021/07
"222305","新豊薬房","シントヨヤクボウ",646-0048,和歌山県田辺市栄町49,33.733938,135.377193,,0739-22-2305,0739-22-2305,"","","","",AM9:00～PM6:00,毎週日曜日,,栄町,新豊薬房_1.jpg,2021/07
"3155","Jay Method Studio","ジェイメソッドスタジオ",646-0043,和歌山県田辺市今福町104,33.73238051,135.3787172,,,,"","","","",,,,銀座,,
"251777","ジュエル フクダ","ジュエル フクダ",646-0031,和歌山県田辺市湊9-12 （湊本通り 蟻通神社 前）,33.733469,135.380871,,0739-25-1777,0739-26-7119,"https://www.kiilife.jp/cc/?_p=00251777","","","",AM9:00～PM7:30,なし,店頭に1台,湊本通り,ジュエル　フクダ_1.jpg,2021/07
"221940","ジョイフル モリモト","ジョイフル モリモト",646-0041,和歌山県田辺市北新町7-2,33.733512,135.379444,,0739-22-1940,0739-26-2713,"","","","",AM9:30～PM7:30,毎週火曜日,個店 P 3台 店前,北新町,ジョイフル　モリモト_1.jpg,2021/07
"221199","制服専門店 オザキ","セイフクセンモンテン オザキ",646-0043,和歌山県田辺市今福町88,33.732919,135.378237,,0739-22-1199,0739-22-1245,"","","","",AM9:30～PM8:00,毎週火曜日,3台,銀座,制服専門店　オザキ_1.jpg,2021/07
"227878","有限会社大光住宅","タイコウジュウタク",646-0031,和歌山県田辺市湊22-6,33.73090701,135.3810883,,0739-22-7878,,"","","","",,,,宮路通り,,
"9761","tanabe en+","タナベエンプラス",646-0031,和歌山県田辺市湊41-1,33.73250886,135.3837048,,0739-33-9761,0739-33-9762,"https://tanabe-enplus.jp","","https://www.facebook.com/tanabe.enplus/","",AM10:00～PM7:00,なし,なし,駅前,,
"220983","田辺銀座 あいす","タナベギンザ アイス",646-0043,和歌山県田辺市今福町107,33.73243181,135.378457,,0739-22-0983,0739-22-0482,"","","","",AM9:30～PM18:30,毎週火曜日1月～5月5日（無休）,店舗前,銀座,田辺銀座　あいす_1.jpg,2021/07
"222960","田辺市商店街振興組合連合会","タナベシショウテンガイシンコウクミアイレンゴウカイ",646-0031,和歌山県田辺市湊湊40-39　2F,33.73215075481867,135.38314772117883,,0739-22-2960,0739-22-2922,"https://tanabe-shouren.kiilife.jp/","","","",AM10:00～PM4:00,土 ・日・祝日,なし,事務局 他,田辺市商店街振興組合連合会_1.jpg,2021/07
"223085","たなべ電化センター","タナベデンカセンター",646-0031,和歌山県田辺市湊15-8,33.732128,135.3827,,0739-22-3085,0739-22-9868,"","","","",AM9:00～PM7:00,毎週日曜日,なし,駅前,たなべ電化センター_1.jpg,2021/07
"224433","谷峯時計店","タニミネトケイテン",646-0032,和歌山県田辺市下屋敷町22 （宮路通り）,33.730266,135.381932,,0739-22-4433,0739-24-4545,"","","","",AM9:00～PM8:00,毎週日曜日,店舗裏 1台,宮路通り,谷峯時計店_1.jpg,2021/07
"262278","玉井教室","タマイキョウシツ",646-0032,和歌山県田辺市下屋敷町8-2,33.730361,135.382498,,0739-26-2278,0739-26-3858,"http://www.tamai-edu.com/","","","",PM 2:00～PM11:00(平日)<br />AM 10:00～PM11:00(土),毎週日曜日,あり,宮路通り,玉井教室_1.jpg,2021/07
"221074","玉置メガネ","タマキメガネ",646-0048,和歌山県田辺市栄町3,33.733877,135.376145,,0739-22-1074,0739-22-1074,"","","","",AM9:00～PM6:00,なし,店頭 駐車 可,栄町,玉置メガネ_1.jpg,2021/07
"1276","だるまや","ダルマヤ",646-0031,和歌山県田辺市湊43-17,33.73208626,135.3842236,,0739-22-1276,,"","","","",,,,弁慶町,,
"221665","辻の餅","ツジノモチ",646-0041,和歌山県田辺市北新町1,33.733539,135.378942,,0739-22-1665,0739-22-2683,"","","","",AM8:00～PM6:00,毎週火曜日・不定休あり,隣に4台,北新町,辻の餅_1.jpg,2021/07
"221814","てらもと玩具店","テラモトガングテン",646-0048,和歌山県田辺市栄町5,33.733856,135.376285,,0739-22-1814,0739-22-1814,"","","","",AM9:30～PM6:30,急用の時以外は定めていません,,栄町,てらもと玩具店_1.jpg,2021/07
"247660","てんつくゲストハウス","テンツクゲストハウス",646-0031,和歌山県田辺市湊948,33.732219,135.384765,,0739-24-7660,0739-34-7676,"http://www.tentsuku.net/","","","",チェックイン:PM 3:00 チェックアウト:AM 10:00,なし,なし,弁慶町,てんつくゲストハウス_1.jpg,2021/07
"221728","トイランド ヨネクラ","トイランド ヨネクラ",646-0031,和歌山県田辺市湊40-37,33.732047,135.383037,,0739-22-1728,0739-23-1262,"http://www1.odn.ne.jp/yonekura/","http://yonekurac.exblog.jp/","","",AM10:00～PM8:30,毎週火曜日,なし,駅前,トイランド　ヨネクラ_1.jpg,2021/07
"224460","株式会社東亜プロパン商事 田辺営業所","トウアプロパンショウジ タナベエイギョウショ",646-0032,和歌山県田辺市下屋敷町37,33.731025,135.380387,,0739-22-4460,0739-26-2629,"","","","",AM8:30～PM5:30,毎週日曜日・祝日 ・ 第2・第4 土曜日 ・ 年末年始,あり,宮路通り,東亜プロパン商事　田辺営業所_1.jpg,2021/07
"2800","東武トップツアー","トウブトップツアー",646-0031,和歌山県田辺市湊1-8,33.73211283,135.3848675,,0739-24-2800,,"","","","",,,,弁慶町,,
"220716","トミゼン","トミゼン",646-0031,和歌山県田辺市湊17-12,33.732161,135.382082,,0739-22-0716 ， 0739-25-3455,0739-25-3455,"","","","",AM9:30～PM7:00,月2回 火曜日,駐車券,湊本通り,トミゼン_1.jpg,2021/07
"265945","富善呉服店","トミゼンゴフクテン",646-0032,和歌山県田辺市下屋敷町11-2,33.73043,135.382226,,0739-26-5945,,"","","","",AM9:30～PM8:00,不定休,店舗前 1台,宮路通り,富善呉服店_1.jpg,2021/07
"1111","焼き立てぱんD’oh","ドゥ",646-031,和歌山県田辺市湊15-12,33.73198559,135.3825248,,,,"","","","",,,,駅前,,
"250168","中川税理士事務所","ナカガワゼイリシジムショ",646-0043,和歌山県田辺市今福町113,33.732382,135.378018,,0739-25-0168,,"","","","",,,,銀座,中川税理士事務所_1.jpg,2021/07
"220224","中田塾","ナカタジュク",646-0043,和歌山県田辺市今福町119,33.732477,135.377682,,0739-22-0224,0739-26-3336,"","","","",PM3:30～PM9:00,お盆・年末年始（31・1・2・3日）・病気・急用の時,あり,銀座,中田塾_1.jpg,2021/07
"254800","中谷コンピュータ会計事務所","ナカタニコンピュータカイケイジムショ",646-0032,和歌山県田辺市下屋敷町30-1,33.730633,135.38117,,0739-25-4800,0739-23-0120,"http://www.tkcnf.com/nakatani/pc/","","","",AM8:30～PM5:30,毎週土曜日・日曜日・祝日,あり,宮路通り,中谷コンピュータ会計事務所_1.jpg,2021/07
"221181","なか家","ナカヤ",646-0042,和歌山県田辺市南新町171,33.732305,135.37931,,0739-22-1181,,"","","","",,,,銀座,なか家_1.jpg,2021/07
"220297","長野屋","ナガノヤ",646-0031,和歌山県田辺市湊21-25,33.731087,135.380718,,0739-22-0297,0739-22-4822,"","","","",AM8:00～PM7:00,毎週日曜日,なし,宮路通り,長野屋_1.jpg,2021/07
"220231","那須円","ナスエン",646-0041,和歌山県田辺市北新町15-1,33.733437,135.380379,,0739-22-0231,0739-25-4182,"","","","",AM9:30～PM7:00,毎週日曜日,当店 斜め前の北新町駐車場（無料駐車券あり）,北新町,那須円_1.jpg,2021/07
"0728","ナニワ駐車場","ナニワチュウシャジョウ",646-0031,和歌山県田辺市湊34-18,33.73186782,135.384405,,0739-26-0728,,"","","","",,,,弁慶町,,
"5278","株式会社南紀会館","ナンキカイカン",646-0031,和歌山県田辺市湊44-1,33.73194999,135.3846153,,0739-24-5278,,"","","","",,,,弁慶町,,
"5350","ヘアスタジオノア","ノア",646-0031,和歌山県田辺市湊43-2,33.73241618,135.3841218,,0739-24-5350,,"","","","",,,,弁慶町,,
"220116","HATOYA","ハトヤ",646-0041,和歌山県田辺市北新町26,33.733585,135.380565,,0739-22-0116,0739-24-7979,"","http://ameblo.jp/craft-hatoya","http://www.facebook.com/hatoya.jp","",AM9:00～PM7:00,不定休,北新町駐車場,北新町,HATOYA_1.jpg,2021/07
"222208","花いちもんめ 事務所","ハナイチモンメ ジムショ",646-0031,和歌山県田辺市湊41-27,33.732233,135.383284,,0739-22-2208,,"","","","",,,,駅前,,
"220313","浜口精肉店","ハマグチセイニクテン",646-0031,和歌山県田辺市湊15-13,33.731887,135.382401,,0739-22-0313,0739-22-7540,"","","","",AM8:30～PM6:30,毎週水曜日,なし,駅前,浜口精肉店_1.jpg,2021/07
"55998","濱田表具店","ハマダヒョウグテン",646-0031,和歌山県田辺市湊18-15,33.73275602,135.381492,,,,"","","","",,,,湊本通り,,
"255148","はま乃 田辺駅前店","ハマノ タナベエキマエテン",646-0031,和歌山県田辺市湊14-5,33.732626,135.38344,,0739-25-5148,,"","","","",AM9:00～PM3:00,毎週日曜日,なし,駅前,はま乃　田辺駅前店_1.jpg,2021/07
"9966","Hangout","ハングアウト",646-0031,和歌山県田辺市湊39-11,33.73190974,135.3828108,,,,"","","","",,,,駅前,,
"11995","Bar Oct","バー オクト",646-0031,和歌山県田辺市湊41-31,33.73239135,135.3834949,,,,"","","","",,,,駅前,,
"227732","パッケージプラザ ウエダ","パッケージプラザ ウエダ",646-0041,和歌山県田辺市北新町12,33.733436,135.379823,,0739-22-7732,0739-24-9905,"","","","",AM9:30～PM5:30(火・土)<br />AM 9:30～PM6:30(月・水・金),毎週日曜日・祝日,なし,北新町,パッケージプラザ　ウエダ_1.jpg,2021/07
"253358","Partida hair","パルティーダヘアー",646-0043,和歌山県田辺市今福町82,33.732961,135.378039,,0739-25-3358,0739-25-3358,"","","","",AM9:00～PM8:00,毎週月曜日・月に一度 火曜日,4台,銀座,Partida-hair_1.jpg,2021/07
"220038","東ハネモ商店","ヒガシハネモショウテン",646-0031,和歌山県田辺市湊17-11,33.732069,135.382177,,0739-22-0038,0739-22-0038,"","","","",AM10:00～PM6:00,毎週日曜日・祝日,,湊本通り,東ハネモ商店_1.jpg,2021/07
"9099","PIECE ONE有限責任事業組合","ピースワン",646-0043,和歌山県田辺市今福町119番地 中田ビル2階,33.73250988,135.377706,,0739-25-0808,,"http://pieceone.jp/","https://good.tetau.jp/","https://www.facebook.com/kinan.tetau/","",AM9:00～PM5:00,毎週日曜日,あり,銀座,,
"0824","ピュア","ピュア",646-0031,和歌山県田辺市湊14-8,33.73246183,135.3832422,,0739-22-0824,,"","","","",,,,駅前,,
"220250","ファッション・ド・コア","ファッション・ド・コア",646-0041,和歌山県田辺市北新町62,33.733791,135.379279,,0739-22-0250,0739-24-2011,"http://www.aikis.or.jp/~a-kushi/","http://ayacore.exblog.jp/","http://www.facebook.com/pages/core/223236677693551","",AM9:00～PM7:30,毎週火曜日,当店 東隣（駅寄り） 3台,北新町,ファッション・ド・コア_1.jpg,2021/07
"3389","Fimpen+Nul","フィンペン ト ノル",646-0031,和歌山県田辺市湊19-28,33.73231122,135.3817299,,0739-22-3389,0739-22-3389,"","","","",,,,湊本通り,,
"220047","株式会社福田時計 本店","フクダトケイ ホンテン",646-0048,和歌山県田辺市栄町50,33.733969,135.377068,,0739-22-0047,,"","","","",AM9:00～PM4:30,毎週土曜日・日曜日,,栄町,福田時計　本店_1.jpg,2021/07
"223650","福田モータース","フクダモータース",646-0048,和歌山県田辺市栄町16,33.73371,135.3771,,0739-22-3650,0739-22-7876,"http://www8.ocn.ne.jp/~fukuda-m/","http://fukuda-motors.jugem.jp/","","",AM9:00～PM7:00,毎週日曜日,あり 1～2台,栄町,福田モータース_1.jpg,2021/07
"224008","婦人服 ユリヤ","フジンフク ユリヤ",646-0048,和歌山県田辺市栄町51,33.733972,135.376993,,0739-22-4008,0739-22-4008,"","","","",AM8:30～PM7:00,,,栄町,婦人服　ユリヤ_1.jpg,2021/07
"49663","不動産流通センター","フドウサンリュウツウセンター",646-0031,和歌山県田辺市湊1-12,33.73226064,135.3846968,,,,"","","","",,,,弁慶町,,
"224625","フミ美容室","フミビヨウシツ",646-0032,和歌山県田辺市下屋敷町2,33.730583,135.381843,,0739-22-4625,,"","","","",AM9:00～PM4:00,毎週月曜日・第一 火曜日 ・ 第三 日曜日,あり（店舗にてお尋ねください）,宮路通り,フミ美容室_1.jpg,2021/07
"265616","HAIR BOX アトム","ヘアーボックス アトム",646-0031,和歌山県田辺市湊19-13,33.732866,135.381165,,0739-26-5616,,"","","","",AM9:00～PM5:00(予約制),毎週月曜日・第一 第三 日曜日,杉若モータープール・ミナクルモータープール 他,湊本通り,HAIR-BOX　アトム_1.jpg,2021/07
"6780","ペットショップ ガリバー","ペットショップ ガリバー",646-0042,和歌山県田辺市南新町166,33.7322701,135.379423,,0739-26-6780,073-403-2379,"https://www.gariber.jp","","https://www.facebook.com/profile.php?id=100057603064202","",PM12:00～PM7:00,毎週月・火,,銀座,,
"11111111","ペットフード専門店ぽん太","ペットフードセンモンテン ポンタ",646-0031,和歌山県田辺市湊39-14,33.73194664,135.3828306,,,,"","","","",,,,駅前,,
"220834","宝来寿司","ホウライズシ",646-0031,和歌山県田辺市湊38-2,33.732678,135.381576,,0739-22-0834,0739-24-5041,"http://www.eonet.ne.jp/~horai","http://horai-shigeyan.blog.eonet.jp","","",AM10:00～PM9:00,毎週月曜日,あり,湊本通り,宝来寿司_1.jpg,2021/07
"220268","干長商店","ホシチョウショウテン",646-0048,和歌山県田辺市栄町26,33.733622,135.378197,,0739-22-0268,0739-22-2201,"","","","",AM9:00～PM5:45,毎週日曜日,有り,栄町,干長商店_1.jpg,2021/07
"225678","干博食品","ホシヒロショクヒン",646-0048,和歌山県田辺市栄町32,33.733585,135.378817,,0739-22-5678,0739-22-5758,"","","","",AM8:30～PM7:00,毎週日曜日,栄町東モータープール,栄町,干博食品_1.jpg,2021/07
"220730","ホテル 南海楼","ホテル ナンカイロウ",646-0031,和歌山県田辺市湊41-31,33.732325,135.383522,,0739-22-0730,0739-26-0018,"","","","",,,,駅前,ホテル　南海楼_1.jpg,2021/07
"222251","松川ビル","マツカワビル",646-0041,和歌山県田辺市北新町23,33.733579,135.38071,,0739-22-2251,,"","","","",,,,北新町,,
"221006","マルコ洋装店","マルコヨウソウテン",646-0048,和歌山県田辺市栄町59,33.73403,135.376399,,0739-22-1006,,"","","","",AM9:00～PM7:00,特になし,1台,栄町,マルコ洋装店_1.jpg,2021/07
"243333","丸三呉服店","マルサンゴフクテン",646-0041,和歌山県田辺市北新町8,33.733477,135.379557,,0739-24-3333,0739-26-0276,"http://nttbj.itp.ne.jp/0739243333/index.html","","","",AM9:30～PM7:00,なし,当店 裏側に専用駐車場あり,北新町,丸三呉服店_1.jpg,2021/07
"342940","marche⁺","マルシェ プラス",646-0043,和歌山県田辺市今福町104,33.73240965,135.3788397,,0739-34-2940,0739-34-2940,"","","","",,,あり,銀座,,
"245244","MIX","ミックス",646-0042,和歌山県田辺市南新町20-6,33.732618,135.381446,,0739-24-5244,0739-24-5244,"","","","",AM11:00～AM8:00,毎週火曜日,横・並びにパーキングがあります,湊本通り,MIX_1.jpg,2021/07
"2861","みなと薬局","ミナトヤッキョク",646-0031,和歌山県田辺市湊34-25,33.73156955,135.3847215,,0739-25-2861,0739-25-5083,"","","","",,,,弁慶町,,
"221396","ムサシヤ","ムサシヤ",646-0048,和歌山県田辺市栄町40,33.733894,135.377876,,0739-22-1396,,"","","","",AM9:30～PM5:30,,栄町東モータープール,栄町,ムサシヤ_1.jpg,2021/07
"224595","村田スタジオ","ムラタスタジオ",646-0043,和歌山県田辺市今福町91,33.732695,135.378187,,0739-22-4595,0739-22-4596,"http://www.muratastudio.com/","","","",AM8:00～PM7:00(平日)<br />AM 9:00～PM5:00(日曜),第2 水曜日,あり,銀座,村田スタジオ_1.jpg,2021/07
"1208","Medi Tech BeautyTane.","メディ テク ビューティー タネ.",646-0043,和歌山県田辺市今福町86 イシダビル 1F,33.73270816,135.3779385,,,,"https://tane-hifu.jp/","","メディテクビューティータネ，田辺銀座通りサロン","",,不定休/完全予約制,有,銀座,,
"221192","モードサロン ミノヤ","モードサロン ミノヤ",646-0031,和歌山県田辺市湊18-10,33.732588,135.381687,,0739-22-1192,,"","","","",AM9:30～PM7:30,不定休,無料駐車券お渡しします。,湊本通り,モードサロン　ミノヤ_1.jpg,2021/07
"5963","モミの木","モミノキ",646-0031,和歌山県田辺市湊43-9,33.73212397,135.3845916,,,,"","","","",,,,弁慶町,,
"221686","森内楽器店","モリウチガッキテン",646-0048,和歌山県田辺市栄町56,33.734022,135.376599,,0739-22-1686,0739-26-0735,"","","","",AM9:00～PM7:00,不定休,あり,栄町,森内楽器店_1.jpg,2021/07
"240666","もりかわ","モリカワ",646-0013,和歌山県田辺市南新町168,33.732287,135.379361,,0739-24-0666,0739-24-0666,"http://www.morikawa-coffee.jp/","","","",AM9:00～PM7:00,年内無休,銀座通り商店街一時駐車場・びん六様横 専用駐車場,銀座,もりかわ_1.jpg,2021/07
"1161","山西医院","ヤマニシイイン",646-0031,和歌山県田辺市湊,33.73199543,135.3849762,,0739-22-1161,,"","","","",,,,弁慶町,,
"221593","山彦商店","ヤマヒコショウテン",646-0031,和歌山県田辺市湊22-10 （宮路通り）,33.730978,135.380894,,0739-22-1593,0739-22-1602,"","","","",AM9:00～PM6:30,毎週日曜日,,宮路通り,山彦商店_1.jpg,2021/07
"253931","ヤングショップ ウエシバ","ヤングショップ ウエシバ",646-0041,和歌山県田辺市北新町23,33.733582,135.380715,,0739-25-3931,0739-25-3931,"","","","",,,,北新町,ヤングショップ　ウエシバ_1.jpg,2021/07
"220392","油信商店","ユウシンショウテン",646-0041,和歌山県田辺市北新町21,33.733415,135.380581,,0739-22-0392,0739-22-3545,"","","","",AM9:00～PM7:00,盆・正月,北新町駐車場,北新町,油信商店_1.jpg,2021/07
"221697","湯川歯科診療所","ユカワシカシンリョウショ",646-0032,和歌山県田辺市下屋敷町2-2,33.730564,135.381898,,0739-22-1697,0739-22-1697,"","","","",AM9:00～AM12:00<br />PM 2:00～PM 6:00,毎週日曜日・祝日 水曜日・土曜日 （午後 休診）,あり,宮路通り,湯川歯科診療所_1.jpg,2021/07
"220464","YOKOYA ＆ OXY","ヨコヤ & オキシー",646-0042,和歌山県田辺市南新町175,33.73228,135.379026,,0739-22-0464,0739-22-3464,"http://store.shopping.yahoo.co.jp/fashionspace-yokoya/","","","",AM9:00～PM8:00,毎週火曜日,あり,銀座,YOKOYA　＆　OXY_1.jpg,2021/07
"221970","ライオン堂","ライオンドウ",646-0041,和歌山県田辺市北新町16,33.733458,135.380302,,0739-22-1970,0739-22-1970,"","","","",AM10:00～PM6:00,不定休,,北新町,ライオン堂_1.jpg,2021/07
"254565","Luce","ルーチェ",646-0043,和歌山県田辺市今福町87,33.732744,135.378004,,0739-25-4565,0739-25-4565,"","","","",AM9:30～PM7:00(最終予約 18:00),毎週月曜日・第一 火曜日 ・ 第三 日曜日,,銀座,Luce_1.jpg,2021/07
"229672","レア・ツムラ","レア・ツムラ",646-0031,和歌山県田辺市湊18-17,33.732843,135.381454,,0739-22-9672,0739-22-9672,"","","","",AM10:00～PM7:00,毎週火曜日,ミナクルパーキング,湊本通り,レア・ツムラ_1.jpg,2021/07
"227903","WASHINGTON","ワシントン",646-0031,和歌山県田辺市湊15-9,33.732084,135.382665,,0739-22-7903,0739-22-7903,"http://washington.shop-pro.jp/","","","",AM10:00～PM7:00,毎週火曜日,なし（駐車券あり）,駅前,WASHINGTON_1.jpg,2021/07
"5154","明光バス","メイコウバス",646-0031,和歌山県田辺市湊43-2,33.73244325,135.384161,,,,"","","","",,,,弁慶町,,
"0037","合同会社 SOTSULOG","ゴウドウガイシャ　ソツログ",646-0031,和歌山県田辺市湊18-13,33.73265583944927,135.38156032562256,,0739-20-0037,0739-20-9003,"https://sotsulog.com","","","",AM9:00～PM6:00,日曜日,なし,北新町,,
"117674","北新町鍼灸院","キタシンマチシンキュウイン",646-0041,和歌山県田辺市北新町31-1 北新町会館1階,33.73366354957249,135.3801405391561,,0739-25-3380,,"","","","",AM9:00～PM6:00,日曜日・祝日（土曜日は予約のみ）,,北新町,,
"266310","健康館","ハーブサロン　ケンコウカン",646-0031,和歌山県田辺市湊15-10,33.732049106956964,135.38263320922854,,0739-26-6310,0739-26-6310,"","","","",AM9:00～最終受付PM7:00,年中無休（元旦以外）,イナガキモータープール<br />ヒロセモータープール9番、10番（ソフトバンクの一軒おいて隣）,駅前,,
"6500","HANGOVER","ハングオーバー",646-0031,和歌山県田辺市湊14-3 駅前アライビル1F,33.73266365,135.38346520000005,,0739-20-6500,,"","","","",17：00~22：00,日曜日,,駅前,,
"5128","多幸招く","タコマネク",646-0031,和歌山県田辺市湊15-2,33.73222742271032,135.38290688157676,,080-8115-5128,,"","","","",火、金、日　15：30~22：30<br />水、土　　　11：00~21：00,月、木,,駅前,,
"342150","株式会社紀南ホーム","カブシキガイシャ キナンホーム",30206,646-0042和歌山県田辺市南新町,161,33.732515237264785,,0739-34-2150,0739-33-2499,"","","","",AM9:00～PM6:00,なし,,銀座,,
"10423","瑞花堂書店","ズイカドウショテン",646-0043,和歌山県田辺市今福町104ぽぽら銀座2F-3,33.73232860141621,135.37870270139322,,,,"","","","",AM11:00～PM5：00,日・月・木,ギャラリーユリイスさんの前,銀座,,
"0910","OMOI","オモイ",646-0042,和歌山県田辺市南新町161　1F,33.73255036531932,135.37932953077166,,090-1894-0910,,"https://www.instagram.com/noukan_omoi","","","",,火曜日,,銀座,,